﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18641020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 261
https://www.biodiversitylibrary.org/page/51229748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 261
https://www.biodiversitylibrary.org/page/13899834,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 20
https://www.biodiversitylibrary.org/page/15075805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 58
https://www.biodiversitylibrary.org/page/54383121,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 527
https://www.biodiversitylibrary.org/page/2301761,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/2301763,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 172
https://www.biodiversitylibrary.org/page/12343987,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1918,"Andrews, Roy Chapman,      1884 -1960",1918-1925,English,
https://www.biodiversitylibrary.org/page/12386453,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 11
https://www.biodiversitylibrary.org/page/12398668,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page xiii
https://www.biodiversitylibrary.org/page/12398744,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 70
https://www.biodiversitylibrary.org/page/3332102,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 15
https://www.biodiversitylibrary.org/page/3332219,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 205
https://www.biodiversitylibrary.org/page/11135461,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 17
