﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35895588,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 608
https://www.biodiversitylibrary.org/page/14391621,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 161
https://www.biodiversitylibrary.org/page/32055934,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 131
https://www.biodiversitylibrary.org/page/33101642,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,
https://www.biodiversitylibrary.org/page/33101379,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 267
https://www.biodiversitylibrary.org/page/33101380,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 268
https://www.biodiversitylibrary.org/page/48157354,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 201
https://www.biodiversitylibrary.org/page/48157810,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 657
https://www.biodiversitylibrary.org/page/48157812,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 659
https://www.biodiversitylibrary.org/page/54579871,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 5
https://www.biodiversitylibrary.org/page/27939944,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 56
https://www.biodiversitylibrary.org/page/27933561,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 287
https://www.biodiversitylibrary.org/page/27939664,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 136
https://www.biodiversitylibrary.org/page/6324825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 181
https://www.biodiversitylibrary.org/page/6328942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/30361725,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 86
https://www.biodiversitylibrary.org/page/30365127,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 110
https://www.biodiversitylibrary.org/page/39828663,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 740
https://www.biodiversitylibrary.org/page/57817714,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 160
https://www.biodiversitylibrary.org/page/57817719,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 165
https://www.biodiversitylibrary.org/page/57817707,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 153
https://www.biodiversitylibrary.org/page/57817713,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 159
https://www.biodiversitylibrary.org/page/57817709,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 155
https://www.biodiversitylibrary.org/page/58056336,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 186
https://www.biodiversitylibrary.org/page/58056337,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 187
https://www.biodiversitylibrary.org/page/58056338,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 188
https://www.biodiversitylibrary.org/page/58136738,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58134291,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 131
https://www.biodiversitylibrary.org/page/58134273,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 113
