﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720839,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6341813,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.36 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/10462953,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 189
https://www.biodiversitylibrary.org/page/191854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 42
https://www.biodiversitylibrary.org/page/191899,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 87
https://www.biodiversitylibrary.org/page/42838375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 42
https://www.biodiversitylibrary.org/page/33788833,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 437
https://www.biodiversitylibrary.org/page/34268230,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 68
https://www.biodiversitylibrary.org/page/28148607,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 329
https://www.biodiversitylibrary.org/page/28148608,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 330
