﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/29947690,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/29947348,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 68
https://www.biodiversitylibrary.org/page/29882726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/47086894,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/52894770,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 207
https://www.biodiversitylibrary.org/page/52894726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 167
https://www.biodiversitylibrary.org/page/46801531,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 33
https://www.biodiversitylibrary.org/page/46863346,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/58101889,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/44320116,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 87
https://www.biodiversitylibrary.org/page/57794570,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 350
https://www.biodiversitylibrary.org/page/57842542,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 130
https://www.biodiversitylibrary.org/page/58677350,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58142357,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 141
