﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2277050,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 353
https://www.biodiversitylibrary.org/page/31039238,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922-1924,"New York Botanical Garden       ",v.12 (1922-1924),English,Page 284
https://www.biodiversitylibrary.org/page/31185339,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 240
https://www.biodiversitylibrary.org/page/23772139,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/5875486,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum  ",Havniae [Copenhagen],Impensis Auctoris,1796-1807,"Vahl, M.     (Martin), 1749 -1804",v. 1-3 (pt. 3 Incomplete),Latin,Page 56
https://www.biodiversitylibrary.org/page/18091068,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 676
https://www.biodiversitylibrary.org/page/18091074,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 682
https://www.biodiversitylibrary.org/page/18091067,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 675
https://www.biodiversitylibrary.org/page/34491345,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 497
https://www.biodiversitylibrary.org/page/3521575,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 141
https://www.biodiversitylibrary.org/page/13261306,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1817,"Oken, Lorenz,      1779 -1851",Bd.1=Jahrgang 1817:Bd.1:Heft.1-12 (1817),German,Page 799
https://www.biodiversitylibrary.org/page/5444089,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/18698715,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 80-81 (1922),German,Page 265
https://www.biodiversitylibrary.org/page/14547043,Journal,"Revista de la Facultad de Letras y Ciencias  ",Habana,Universidad de La Habana,1905,"Universidad de La Habana.  Facultad de Letras y Ciencias.     ",v.12 1911,Spanish,Page 209
https://www.biodiversitylibrary.org/page/32204608,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,
https://www.biodiversitylibrary.org/page/32204614,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,
https://www.biodiversitylibrary.org/page/964553,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 123
https://www.biodiversitylibrary.org/page/31557842,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 184
