﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085506,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 147
https://www.biodiversitylibrary.org/page/7346266,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 364
https://www.biodiversitylibrary.org/page/14582281,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 446
https://www.biodiversitylibrary.org/page/14183,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 388
https://www.biodiversitylibrary.org/page/14217,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 422
https://www.biodiversitylibrary.org/page/42877361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 388
https://www.biodiversitylibrary.org/page/42877395,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 422
https://www.biodiversitylibrary.org/page/32653759,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 715
https://www.biodiversitylibrary.org/page/4829463,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.6-7 (1825-1826),,Page 232
https://www.biodiversitylibrary.org/page/28612759,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.19, no.11 (1829)",,Page 305
https://www.biodiversitylibrary.org/page/38701698,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 109
https://www.biodiversitylibrary.org/page/38701744,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/38701760,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701775,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/13748456,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 14
https://www.biodiversitylibrary.org/page/58808211,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 177
https://www.biodiversitylibrary.org/page/38693648,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 17
https://www.biodiversitylibrary.org/page/38693612,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/38693614,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 25
https://www.biodiversitylibrary.org/page/38693728,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/25678668,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 498
https://www.biodiversitylibrary.org/page/6056790,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 453
https://www.biodiversitylibrary.org/page/5765535,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 445
https://www.biodiversitylibrary.org/page/41462942,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 362
https://www.biodiversitylibrary.org/page/28707085,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 362
https://www.biodiversitylibrary.org/page/5764465,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 37
https://www.biodiversitylibrary.org/page/33345331,Book,"Icones plantarum Galliæ rariorum aut nondum delineatarum  ",Parisiis,,1808,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 8
https://www.biodiversitylibrary.org/page/35305378,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 94
