﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50927275,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 127
https://www.biodiversitylibrary.org/page/50500758,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/50628370,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 233
https://www.biodiversitylibrary.org/page/50628371,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 234
https://www.biodiversitylibrary.org/page/50628373,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 236
https://www.biodiversitylibrary.org/page/50680316,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680527,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/597966,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 214
https://www.biodiversitylibrary.org/page/599104,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 59
https://www.biodiversitylibrary.org/page/51039593,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/51039879,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 464
https://www.biodiversitylibrary.org/page/51046803,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2008,,fasc.143 (2008),Spanish,Page 50
https://www.biodiversitylibrary.org/page/16433995,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 120
https://www.biodiversitylibrary.org/page/660757,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 570
https://www.biodiversitylibrary.org/page/660761,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 574
https://www.biodiversitylibrary.org/page/660796,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 609
https://www.biodiversitylibrary.org/page/660797,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 610
https://www.biodiversitylibrary.org/page/660799,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 612
