﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256461,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 459
https://www.biodiversitylibrary.org/page/5638719,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 21
https://www.biodiversitylibrary.org/page/5638718,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 22
https://www.biodiversitylibrary.org/page/5642425,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/5550910,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/1467709,Book,"Allgemeine Physiologie; ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 725
https://www.biodiversitylibrary.org/page/1202773,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 620
https://www.biodiversitylibrary.org/page/1467602,Book,"Allgemeine Physiologie; ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 520
https://www.biodiversitylibrary.org/page/30427440,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 447
https://www.biodiversitylibrary.org/page/30427588,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 595
https://www.biodiversitylibrary.org/page/16256684,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 11
https://www.biodiversitylibrary.org/page/16256685,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/22251300,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/22251299,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 11
https://www.biodiversitylibrary.org/page/16366059,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 5
https://www.biodiversitylibrary.org/page/18663463,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 5
https://www.biodiversitylibrary.org/page/41208667,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1075
https://www.biodiversitylibrary.org/page/41208673,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1081
