﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172860,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 654
https://www.biodiversitylibrary.org/page/33632835,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 113
https://www.biodiversitylibrary.org/page/43050615,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 97
https://www.biodiversitylibrary.org/page/42985034,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 360
https://www.biodiversitylibrary.org/page/43175850,Book,"Dansk havebog  ",Kjøbenhavn,P. G. Philipsen,1864,"Jensen, Frederik Julius Christian,      1811 -1873",,Danish,Page 414
https://www.biodiversitylibrary.org/page/30444264,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 297
https://www.biodiversitylibrary.org/page/30444266,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 299
https://www.biodiversitylibrary.org/page/30444269,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 302
https://www.biodiversitylibrary.org/page/25914444,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 244
https://www.biodiversitylibrary.org/page/26053504,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 742
https://www.biodiversitylibrary.org/page/42462976,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 306
https://www.biodiversitylibrary.org/page/42414484,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 199
https://www.biodiversitylibrary.org/page/2196757,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 436
https://www.biodiversitylibrary.org/page/45108716,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxxv
https://www.biodiversitylibrary.org/page/45109074,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1923,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xix
https://www.biodiversitylibrary.org/page/55092744,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 36
https://www.biodiversitylibrary.org/page/14338486,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 352
https://www.biodiversitylibrary.org/page/36031647,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 67
https://www.biodiversitylibrary.org/page/392268,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 191
https://www.biodiversitylibrary.org/page/51835542,Journal,"PHS news  ","[Philadelphia, PA]",The Society,1995,"Pennsylvania Horticultural Society.       ",v.36-38 (1995-1997),English,Page 231
https://www.biodiversitylibrary.org/page/57245164,Book,"Price list, fall 1932 - spring 1933 : trees, shrubs, evergreens, vines, roses, herbaceous perennials  ","Painesville, Ohio",Henry Kohankie & Son,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 138
