﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727927,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/52720026,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/61405171,Book,"1856 to 1948 : the 92nd Christmas at Craigs  ","Norwood, Delaware County, Penna",Robert Craig Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/51606453,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 39
https://www.biodiversitylibrary.org/page/52808622,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 39
https://www.biodiversitylibrary.org/page/53040901,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 40
https://www.biodiversitylibrary.org/page/53537438,Book,"1924 catalog and planter's guide  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 73
https://www.biodiversitylibrary.org/page/53511107,Book,"1924 garden guide : Lago brand seeds, plants, bulbs  ","East Sacramento, Calif",F. Lagomarsino & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 56
https://www.biodiversitylibrary.org/page/53567967,Book,"1924 price list of ornamental trees and shrubs, fruit trees, berry vines, bedding plants, roses  ","Oakland, Calif",Sunset Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 11
https://www.biodiversitylibrary.org/page/53870213,Book,"1925 fall planting catalog  ","San Jose, Calif","Chas. C. Navlet Co., Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 25
https://www.biodiversitylibrary.org/page/53807540,Book,"1925 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 56
https://www.biodiversitylibrary.org/page/53861399,Book,"1925 price list of ornamental trees and shrubs, fruit trees, berry vines, bedding plants, roses  ","Oakland, Calif",Sunset Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/54081844,Book,"1926 catalog and planter's guide  ","San Jose, CAL",Chas. C. Navlet Co. Inc,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 61
https://www.biodiversitylibrary.org/page/54022749,Book,"1926 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 60
