﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543895,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 697
https://www.biodiversitylibrary.org/page/8155595,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 27
https://www.biodiversitylibrary.org/page/8046962,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 121
https://www.biodiversitylibrary.org/page/8047078,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 237
https://www.biodiversitylibrary.org/page/16175878,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 121
https://www.biodiversitylibrary.org/page/16175994,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 237
https://www.biodiversitylibrary.org/page/7059899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 436
https://www.biodiversitylibrary.org/page/9215435,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 171
https://www.biodiversitylibrary.org/page/10080054,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 27
https://www.biodiversitylibrary.org/page/31440154,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1880,"Entomologische Verein in Berlin.       ",24.Jahrg. (1880),German,Page 292
https://www.biodiversitylibrary.org/page/49332230,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,
https://www.biodiversitylibrary.org/page/49332231,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,
https://www.biodiversitylibrary.org/page/9946382,Book,"Monographie des Otiorhynchides  ",Paris,C. L'Auteur,1873,"Stierlin, Gustav,      1821 -1907",pt.2 (1873),French,Page 697
https://www.biodiversitylibrary.org/page/14787862,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/13534710,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 168
