﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4954846,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 32
https://www.biodiversitylibrary.org/page/5173294,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1904,,Bd.13 (1904-1906),German,Page 21
https://www.biodiversitylibrary.org/page/5173302,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1904,,Bd.13 (1904-1906),German,Page 13
https://www.biodiversitylibrary.org/page/5173316,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1904,,Bd.13 (1904-1906),German,
https://www.biodiversitylibrary.org/page/42964525,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 191
https://www.biodiversitylibrary.org/page/42962774,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1887,"Engler, Adolf,      1844 -1930",v.8(1887),German,Page 186
https://www.biodiversitylibrary.org/page/195425,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 191
https://www.biodiversitylibrary.org/page/195427,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 193
https://www.biodiversitylibrary.org/page/197690,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 186
https://www.biodiversitylibrary.org/page/2182513,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 708
