﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2788030,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 356
https://www.biodiversitylibrary.org/page/44259182,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/44259180,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/44259184,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/59794650,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1989,"Maryland Entomological Society.       ",v.3:no.3 (1989),,Page 69
https://www.biodiversitylibrary.org/page/59794651,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1989,"Maryland Entomological Society.       ",v.3:no.3 (1989),,Page 70
https://www.biodiversitylibrary.org/page/56138559,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 78
https://www.biodiversitylibrary.org/page/56138552,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/49101038,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1934,"Entomological Society of British Columbia       ",no.22-38 (1925-1942),English,Page 36
https://www.biodiversitylibrary.org/page/49112164,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1955,"Entomological Society of British Columbia       ",Index v.1-50 (1906-1954),English,Page 66
https://www.biodiversitylibrary.org/page/43542195,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 52
https://www.biodiversitylibrary.org/page/43542198,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 55
https://www.biodiversitylibrary.org/page/43446680,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2001,"Entomological Society of Ontario.       ",v.132 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/53035461,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 3
https://www.biodiversitylibrary.org/page/53035459,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 1
https://www.biodiversitylibrary.org/page/5784789,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 4, Page 95"
https://www.biodiversitylibrary.org/page/5784790,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 3, Page 94"
https://www.biodiversitylibrary.org/page/5784785,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 99
