﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998083,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/39998272,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/52681587,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 194
https://www.biodiversitylibrary.org/page/52681634,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 241
https://www.biodiversitylibrary.org/page/52681658,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 265
https://www.biodiversitylibrary.org/page/15094970,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15095025,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/15095059,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/15095093,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/53329500,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 132
https://www.biodiversitylibrary.org/page/53327245,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 41
https://www.biodiversitylibrary.org/page/53378154,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2006,"Lepidoptera Research Foundation       ",v.39 (2000-2006),English,Page 80
https://www.biodiversitylibrary.org/page/53378155,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2006,"Lepidoptera Research Foundation       ",v.39 (2000-2006),English,Page 81
https://www.biodiversitylibrary.org/page/53378158,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2006,"Lepidoptera Research Foundation       ",v.39 (2000-2006),English,Page 84
https://www.biodiversitylibrary.org/page/41066404,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 12
https://www.biodiversitylibrary.org/page/41066405,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 13
https://www.biodiversitylibrary.org/page/41066406,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 14
https://www.biodiversitylibrary.org/page/41066409,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 17
https://www.biodiversitylibrary.org/page/38648568,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/38648579,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page ii
https://www.biodiversitylibrary.org/page/38648602,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 73
https://www.biodiversitylibrary.org/page/38648603,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 74
https://www.biodiversitylibrary.org/page/38648610,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 81
https://www.biodiversitylibrary.org/page/38648618,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 89
https://www.biodiversitylibrary.org/page/38648627,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 98
https://www.biodiversitylibrary.org/page/38648628,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 99
https://www.biodiversitylibrary.org/page/38648629,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/38648630,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 101
https://www.biodiversitylibrary.org/page/38648638,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 109
https://www.biodiversitylibrary.org/page/38648649,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 120
https://www.biodiversitylibrary.org/page/38648671,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 142
https://www.biodiversitylibrary.org/page/38648675,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 146
https://www.biodiversitylibrary.org/page/38648676,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 147
https://www.biodiversitylibrary.org/page/38648698,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 169
https://www.biodiversitylibrary.org/page/41362076,Journal,"Nota lepidopterologica  ",Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 236
https://www.biodiversitylibrary.org/page/41362086,Journal,"Nota lepidopterologica  ",Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 246
https://www.biodiversitylibrary.org/page/41362087,Journal,"Nota lepidopterologica  ",Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 247
https://www.biodiversitylibrary.org/page/43459772,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 48
https://www.biodiversitylibrary.org/page/43459779,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 55
https://www.biodiversitylibrary.org/page/43449599,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 171
https://www.biodiversitylibrary.org/page/43449604,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 176
https://www.biodiversitylibrary.org/page/43449605,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 177
https://www.biodiversitylibrary.org/page/49122000,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.2 (2011),Dutch,Page 68
