﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62680893,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 118
https://www.biodiversitylibrary.org/page/62681836,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1023
https://www.biodiversitylibrary.org/page/31115792,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 264
https://www.biodiversitylibrary.org/page/38684152,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 295
https://www.biodiversitylibrary.org/page/31171500,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 263
https://www.biodiversitylibrary.org/page/31295015,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 275
https://www.biodiversitylibrary.org/page/31141370,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 301
https://www.biodiversitylibrary.org/page/39706823,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1978,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 77
https://www.biodiversitylibrary.org/page/39061034,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/2654346,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 125
https://www.biodiversitylibrary.org/page/62252346,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 10
https://www.biodiversitylibrary.org/page/62252327,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 29
https://www.biodiversitylibrary.org/page/59961096,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 37
https://www.biodiversitylibrary.org/page/59961720,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 661
https://www.biodiversitylibrary.org/page/63285708,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 21
https://www.biodiversitylibrary.org/page/636666,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 94
https://www.biodiversitylibrary.org/page/52434052,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 354
