﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238588,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/6941859,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 97
https://www.biodiversitylibrary.org/page/7265424,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 228
https://www.biodiversitylibrary.org/page/3437855,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 377
https://www.biodiversitylibrary.org/page/32017223,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 100
https://www.biodiversitylibrary.org/page/4539845,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 463
https://www.biodiversitylibrary.org/page/35456856,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 50
https://www.biodiversitylibrary.org/page/6522003,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/48314682,Journal,"Grevillea  ",London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 123
https://www.biodiversitylibrary.org/page/48306131,Journal,"Grevillea  ",London,Williams and Norgate,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 90
https://www.biodiversitylibrary.org/page/227212,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 147
https://www.biodiversitylibrary.org/page/50329497,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/49573014,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 469
https://www.biodiversitylibrary.org/page/2175547,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 20
https://www.biodiversitylibrary.org/page/1255088,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,Page 72
https://www.biodiversitylibrary.org/page/46076440,Journal,"The naturalist  ",London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 80
https://www.biodiversitylibrary.org/page/45243083,Journal,"The naturalist  ",London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 80
https://www.biodiversitylibrary.org/page/32395660,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1884,"Kungl. Svenska vetenskapsakademien.       ",arg.41 (1884),Swedish,Page 109
https://www.biodiversitylibrary.org/page/32399411,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 100
https://www.biodiversitylibrary.org/page/27669443,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 99
https://www.biodiversitylibrary.org/page/59895506,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.4 (1969),French,p. 320
https://www.biodiversitylibrary.org/page/11030721,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 1017
https://www.biodiversitylibrary.org/page/31540351,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1877,"Yorkshire Naturalists' Union       ",pt.23-28 (1897-1902),English,Page 92
