﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035655,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 18
https://www.biodiversitylibrary.org/page/50438786,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/55050409,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico I Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/55657174,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla  ",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/55657177,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla  ",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/55657178,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla  ",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/15069752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 67
https://www.biodiversitylibrary.org/page/21920003,Book,"Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere  ",Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",,English,Page 565
https://www.biodiversitylibrary.org/page/21919415,Book,"Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere  ",Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",,English,
https://www.biodiversitylibrary.org/page/14910895,Book,"Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere  ",Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",Bd.1-2 (1911),English,Page XVI
