﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854825,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 430
https://www.biodiversitylibrary.org/page/54669873,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 188
https://www.biodiversitylibrary.org/page/25211654,Book,"Essai d'un nouveau système des habitations des vers testacés : avec XXII planches  ",À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 119
https://www.biodiversitylibrary.org/page/33702369,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 726
https://www.biodiversitylibrary.org/page/42699278,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 46
https://www.biodiversitylibrary.org/page/31787809,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 78
https://www.biodiversitylibrary.org/page/47872677,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page xxviii
https://www.biodiversitylibrary.org/page/47953632,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 227
https://www.biodiversitylibrary.org/page/47953455,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 94
https://www.biodiversitylibrary.org/page/47953456,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,
https://www.biodiversitylibrary.org/page/48568129,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 201
https://www.biodiversitylibrary.org/page/18373112,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers  ",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,
https://www.biodiversitylibrary.org/page/8524474,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 27
https://www.biodiversitylibrary.org/page/41270686,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 529
https://www.biodiversitylibrary.org/page/8363361,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.77=Heft.1-5 (1878),German,Page 139
https://www.biodiversitylibrary.org/page/34260554,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 74
https://www.biodiversitylibrary.org/page/34260553,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 73
https://www.biodiversitylibrary.org/page/34260766,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 286
https://www.biodiversitylibrary.org/page/41693752,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature  Contenant l'helminthologie, ou les vers infusoires, les vers intestins, les vers mollusques, &c",Paris,Panckoucke,1791,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",livr.1 (1791),French,Page 148
https://www.biodiversitylibrary.org/page/37125888,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers  ",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 148
https://www.biodiversitylibrary.org/page/31112552,Book,"Tableaux synoptiques de zoognosie : publiés à l'usage de ses élèves à l'Université Impériale de Moscou  ",à Moscou,de l'Imprimerie de l'Université Impériale,1808,"Fischer von Waldheim, Gotthelf,      1771 -1853",,French,Page 174
https://www.biodiversitylibrary.org/page/9727214,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.21 (1904-1905),English,Page 135
https://www.biodiversitylibrary.org/page/43916141,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1901,"Deutsche Geologische Gesellschaft.       ",Bd.53 (1901),German,Page 305
