﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/680950,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 310
https://www.biodiversitylibrary.org/page/36497151,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/36497153,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/35840040,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 404
https://www.biodiversitylibrary.org/page/36348339,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 160
https://www.biodiversitylibrary.org/page/2416306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 336
https://www.biodiversitylibrary.org/page/7071809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 336
https://www.biodiversitylibrary.org/page/33364953,Journal,"Beiträge zur Kenntniss der Gattung Najas L  ",Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 21
https://www.biodiversitylibrary.org/page/33364950,Journal,"Beiträge zur Kenntniss der Gattung Najas L  ",Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 24
https://www.biodiversitylibrary.org/page/33364945,Journal,"Beiträge zur Kenntniss der Gattung Najas L  ",Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 53
https://www.biodiversitylibrary.org/page/33364947,Journal,"Beiträge zur Kenntniss der Gattung Najas L  ",Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 55
https://www.biodiversitylibrary.org/page/5300852,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 50
https://www.biodiversitylibrary.org/page/34036879,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 773
https://www.biodiversitylibrary.org/page/11454018,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 850
https://www.biodiversitylibrary.org/page/18378988,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 45
https://www.biodiversitylibrary.org/page/41256834,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 45
https://www.biodiversitylibrary.org/page/37406484,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/384677,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/385169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/38750997,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.24 (MON-NEW),English,
https://www.biodiversitylibrary.org/page/37863025,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440319,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 346
https://www.biodiversitylibrary.org/page/18413591,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 346
https://www.biodiversitylibrary.org/page/28671444,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 166
https://www.biodiversitylibrary.org/page/28671443,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 167
https://www.biodiversitylibrary.org/page/37634879,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708451,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 569
https://www.biodiversitylibrary.org/page/30046029,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 123
https://www.biodiversitylibrary.org/page/30046030,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 124
https://www.biodiversitylibrary.org/page/7463323,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 70
https://www.biodiversitylibrary.org/page/37647959,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/21709741,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 135
https://www.biodiversitylibrary.org/page/43605440,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 156
https://www.biodiversitylibrary.org/page/43614124,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 25
https://www.biodiversitylibrary.org/page/43661152,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 555
https://www.biodiversitylibrary.org/page/43659842,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 151
https://www.biodiversitylibrary.org/page/43613494,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 201
https://www.biodiversitylibrary.org/page/41036498,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 1005
