﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24966446,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 462
https://www.biodiversitylibrary.org/page/37675124,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",,English,
https://www.biodiversitylibrary.org/page/25618609,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 443
https://www.biodiversitylibrary.org/page/25618674,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 502
https://www.biodiversitylibrary.org/page/24707993,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 158
https://www.biodiversitylibrary.org/page/25647872,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/26058333,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 389
https://www.biodiversitylibrary.org/page/25922240,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 76
https://www.biodiversitylibrary.org/page/25903460,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 31
https://www.biodiversitylibrary.org/page/25905062,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 114
https://www.biodiversitylibrary.org/page/25910363,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 191
https://www.biodiversitylibrary.org/page/25911114,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 414
https://www.biodiversitylibrary.org/page/25912059,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 347
https://www.biodiversitylibrary.org/page/26111160,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 418
https://www.biodiversitylibrary.org/page/25915916,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/59087406,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 1058
https://www.biodiversitylibrary.org/page/6810661,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1909,"Pennsylvania Horticultural Society.       ","10, 1909",English,Page 780
https://www.biodiversitylibrary.org/page/8145910,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1892,"Société nationale d'horticulture de France.       ","14, ser. 3, 1892",French,Page 30
https://www.biodiversitylibrary.org/page/9585414,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/9585150,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/33643561,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/55540135,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1895,"Hogg, Robert,      1818 -1897",ser.3:v.30 (1895),English,Page 60
https://www.biodiversitylibrary.org/page/8369462,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 170
https://www.biodiversitylibrary.org/page/49003458,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1889,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.9 (1889),French,
https://www.biodiversitylibrary.org/page/10899879,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1907,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 23
https://www.biodiversitylibrary.org/page/10899963,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 95
https://www.biodiversitylibrary.org/page/49725298,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 59
https://www.biodiversitylibrary.org/page/20776123,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 321
