﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59820107,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 230
https://www.biodiversitylibrary.org/page/59820109,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 232
https://www.biodiversitylibrary.org/page/2324048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 207
https://www.biodiversitylibrary.org/page/36721634,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 57
https://www.biodiversitylibrary.org/page/44151702,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 58
https://www.biodiversitylibrary.org/page/44664011,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 58
https://www.biodiversitylibrary.org/page/44664010,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 57
https://www.biodiversitylibrary.org/page/33607857,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 489
https://www.biodiversitylibrary.org/page/2183344,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 363
https://www.biodiversitylibrary.org/page/2183326,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 345
https://www.biodiversitylibrary.org/page/7090089,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 22
https://www.biodiversitylibrary.org/page/6942117,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 355
https://www.biodiversitylibrary.org/page/8783374,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 128
https://www.biodiversitylibrary.org/page/33658461,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 313
https://www.biodiversitylibrary.org/page/3177375,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 169
