﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013523,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 546
https://www.biodiversitylibrary.org/page/6512883,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 154
https://www.biodiversitylibrary.org/page/10549222,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 275
https://www.biodiversitylibrary.org/page/58270955,Journal,"London Naturalist  ",London,London Natural History Society,1940,"London Natural History Society.       ",1939,English,Page 24
https://www.biodiversitylibrary.org/page/10392615,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 278
https://www.biodiversitylibrary.org/page/10393046,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 681
https://www.biodiversitylibrary.org/page/7268868,Book,"Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer  ",[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 546
https://www.biodiversitylibrary.org/page/33790063,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 47
https://www.biodiversitylibrary.org/page/33792167,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 87
https://www.biodiversitylibrary.org/page/61085214,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 281
https://www.biodiversitylibrary.org/page/45547632,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 281
https://www.biodiversitylibrary.org/page/39657832,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 869
