﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46227830,Book,"1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/35495670,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 102
https://www.biodiversitylibrary.org/page/54062318,Book,"Africa and its exploration : as told by its explorers Mungo Park, Clapperton, the Landers, Livingstone, Barth, Barkie, Denham, Burton, Speke, Caillie, Schweinfurth, Mohr, Stanley, Holub, Serpa, Pinto, Farini, Thomson, Montagu Kerr ; with 600 illustrations and maps  ",London,"S. Low, Marston and Co",,,v. 2,English,Page 83
https://www.biodiversitylibrary.org/page/26942136,Book,"L'Afrique occidentale : nouvelles aventures de chasse et de voyage chez les sauvages  ",Paris,Lévy,1875,"Du Chaillu, Paul B.     (Paul Belloni), 1835 -1903",,French,Page 266
https://www.biodiversitylibrary.org/page/26942142,Book,"L'Afrique occidentale : nouvelles aventures de chasse et de voyage chez les sauvages  ",Paris,Lévy,1875,"Du Chaillu, Paul B.     (Paul Belloni), 1835 -1903",,French,Page 272
https://www.biodiversitylibrary.org/page/26942179,Book,"L'Afrique occidentale : nouvelles aventures de chasse et de voyage chez les sauvages  ",Paris,Lévy,1875,"Du Chaillu, Paul B.     (Paul Belloni), 1835 -1903",,French,Page 309
https://www.biodiversitylibrary.org/page/26942138,Book,"L'Afrique occidentale : nouvelles aventures de chasse et de voyage chez les sauvages  ",Paris,Lévy,1875,"Du Chaillu, Paul B.     (Paul Belloni), 1835 -1903",,French,Page 268
https://www.biodiversitylibrary.org/page/62819004,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 225
https://www.biodiversitylibrary.org/page/52857325,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",5,German,Page 412
https://www.biodiversitylibrary.org/page/21066745,Book,"Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus  ",Boston,,1868,"Washburn & Co.       ",,English,Page 46
