﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035720,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 83
https://www.biodiversitylibrary.org/page/62050012,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 411
https://www.biodiversitylibrary.org/page/62050033,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 432
https://www.biodiversitylibrary.org/page/53483753,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 252
https://www.biodiversitylibrary.org/page/59832777,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 156
https://www.biodiversitylibrary.org/page/59832779,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 158
https://www.biodiversitylibrary.org/page/59832780,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 159
https://www.biodiversitylibrary.org/page/59832781,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 160
https://www.biodiversitylibrary.org/page/59832540,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 76
https://www.biodiversitylibrary.org/page/59832542,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 78
https://www.biodiversitylibrary.org/page/59832566,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 102
https://www.biodiversitylibrary.org/page/59832573,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 109
https://www.biodiversitylibrary.org/page/62024683,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2019,"Field Naturalists' Club of Victoria.       ",v.136:no.6 (2019:Dec),English,Page 216
