﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641053,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 130
https://www.biodiversitylibrary.org/page/33633322,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 562
https://www.biodiversitylibrary.org/page/3177338,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 94
https://www.biodiversitylibrary.org/page/1233804,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 598
https://www.biodiversitylibrary.org/page/1234219,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 599
https://www.biodiversitylibrary.org/page/484043,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 117
https://www.biodiversitylibrary.org/page/21033955,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis  ",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 94
https://www.biodiversitylibrary.org/page/34233166,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 60
https://www.biodiversitylibrary.org/page/13330383,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871-187,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.13=no.10 (1871-1874),Swedish,Page 473
https://www.biodiversitylibrary.org/page/35142715,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 377
https://www.biodiversitylibrary.org/page/638423,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 14
https://www.biodiversitylibrary.org/page/46079618,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 346
https://www.biodiversitylibrary.org/page/31379423,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 346
