﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13468443,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19 (1853),French,Page 117
https://www.biodiversitylibrary.org/page/35465723,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 117
https://www.biodiversitylibrary.org/page/29874099,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 551
https://www.biodiversitylibrary.org/page/15624818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 361
https://www.biodiversitylibrary.org/page/13717444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 244
https://www.biodiversitylibrary.org/page/6696856,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 246
https://www.biodiversitylibrary.org/page/6329450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 716
https://www.biodiversitylibrary.org/page/6324165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 665
https://www.biodiversitylibrary.org/page/45615669,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 464
https://www.biodiversitylibrary.org/page/12145056,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1900,"Reale accademia delle scienze di Torino       ",v.36 (1900-1901),Italian,Page 69
https://www.biodiversitylibrary.org/page/12145263,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1900,"Reale accademia delle scienze di Torino       ",v.36 (1900-1901),Italian,Page 266
https://www.biodiversitylibrary.org/page/30424457,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 80
https://www.biodiversitylibrary.org/page/30424499,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 122
https://www.biodiversitylibrary.org/page/39828115,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 212
https://www.biodiversitylibrary.org/page/39828230,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 327
https://www.biodiversitylibrary.org/page/15649530,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 144
https://www.biodiversitylibrary.org/page/33704248,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 23
https://www.biodiversitylibrary.org/page/33704262,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,
https://www.biodiversitylibrary.org/page/33704265,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 36
https://www.biodiversitylibrary.org/page/33704264,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 35
https://www.biodiversitylibrary.org/page/33693384,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1881,"Università di Pavia.       ",anno 3 (1881-1882),Italian,Page 116
https://www.biodiversitylibrary.org/page/33693386,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1881,"Università di Pavia.       ",anno 3 (1881-1882),Italian,Page 118
https://www.biodiversitylibrary.org/page/33693388,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1881,"Università di Pavia.       ",anno 3 (1881-1882),Italian,Page 120
https://www.biodiversitylibrary.org/page/33693378,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1881,"Università di Pavia.       ",anno 3 (1881-1882),Italian,Page 110
https://www.biodiversitylibrary.org/page/37029960,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 112
https://www.biodiversitylibrary.org/page/37029956,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 108
https://www.biodiversitylibrary.org/page/39048017,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 97
https://www.biodiversitylibrary.org/page/39048009,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,
https://www.biodiversitylibrary.org/page/39048015,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 95
https://www.biodiversitylibrary.org/page/38489663,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 97
https://www.biodiversitylibrary.org/page/38489654,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 90
https://www.biodiversitylibrary.org/page/38489657,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 91
https://www.biodiversitylibrary.org/page/33771129,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1893,"Università di Pavia.       ",anno 15 (1893),Italian,Page 88
https://www.biodiversitylibrary.org/page/48927178,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,Page 364
https://www.biodiversitylibrary.org/page/34373545,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 523
https://www.biodiversitylibrary.org/page/34271645,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 187
https://www.biodiversitylibrary.org/page/34271640,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 182
https://www.biodiversitylibrary.org/page/47113697,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 188
https://www.biodiversitylibrary.org/page/47113702,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 193
https://www.biodiversitylibrary.org/page/12382702,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1899,"Société neuchâteloise des sciences naturelles.       ",t.28-29 1899-1901,French,Page 68
