﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371780,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 48
https://www.biodiversitylibrary.org/page/34216207,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.1 (1988),English,Page 46
https://www.biodiversitylibrary.org/page/34216208,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.1 (1988),English,Page 47
https://www.biodiversitylibrary.org/page/34216211,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.1 (1988),English,
https://www.biodiversitylibrary.org/page/34155048,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.3 (1988),English,Page 135
https://www.biodiversitylibrary.org/page/49099541,Journal,Occasional paper,"Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/34563567,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 477
https://www.biodiversitylibrary.org/page/34563568,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 478
https://www.biodiversitylibrary.org/page/34563569,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 479
https://www.biodiversitylibrary.org/page/34563571,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 481
https://www.biodiversitylibrary.org/page/15776330,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 304
https://www.biodiversitylibrary.org/page/15776333,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 307
https://www.biodiversitylibrary.org/page/15776334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 308
https://www.biodiversitylibrary.org/page/15776342,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 316
https://www.biodiversitylibrary.org/page/15776351,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 325
https://www.biodiversitylibrary.org/page/15776352,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 326
https://www.biodiversitylibrary.org/page/15776354,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 328
https://www.biodiversitylibrary.org/page/32373363,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page XIV
https://www.biodiversitylibrary.org/page/32373858,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 9
https://www.biodiversitylibrary.org/page/32373859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/10140098,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1964,"U.S. Fish and Wildlife Service       ",no.483 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/60884249,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 38
https://www.biodiversitylibrary.org/page/60882545,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 102
