﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60740892,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.1 (1988),Multiple,p. 66
https://www.biodiversitylibrary.org/page/60740889,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.1 (1988),Multiple,p. 63
https://www.biodiversitylibrary.org/page/60740891,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.1 (1988),Multiple,p. 65
https://www.biodiversitylibrary.org/page/60740890,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.1 (1988),Multiple,p. 64
https://www.biodiversitylibrary.org/page/60739958,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.4 (1988),Multiple,p. 374
https://www.biodiversitylibrary.org/page/60781532,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 461
https://www.biodiversitylibrary.org/page/60782615,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 70
https://www.biodiversitylibrary.org/page/36670597,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 91
https://www.biodiversitylibrary.org/page/36670598,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 92
https://www.biodiversitylibrary.org/page/44971597,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 530
https://www.biodiversitylibrary.org/page/30167324,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1045
https://www.biodiversitylibrary.org/page/30167312,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1911,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1033
https://www.biodiversitylibrary.org/page/36479326,,"nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志  ",,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 168
https://www.biodiversitylibrary.org/page/51938695,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/36470999,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 557
https://www.biodiversitylibrary.org/page/36470510,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 68
https://www.biodiversitylibrary.org/page/36470508,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 66
https://www.biodiversitylibrary.org/page/36697257,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 497
https://www.biodiversitylibrary.org/page/36696991,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 231
https://www.biodiversitylibrary.org/page/36696992,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 232
