﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43744148,Journal,"Botany : current literature  ",,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 4
https://www.biodiversitylibrary.org/page/1231209,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 507
https://www.biodiversitylibrary.org/page/1231936,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 883
https://www.biodiversitylibrary.org/page/50019896,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 166
https://www.biodiversitylibrary.org/page/428806,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 39
https://www.biodiversitylibrary.org/page/3026249,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 150
https://www.biodiversitylibrary.org/page/27668635,Journal,"Review of applied mycology  ","Kew, Surrey",Commonwealth Mycological Institute,1922,"Commonwealth Mycological Institute, Kew, Eng.       ",v.1 (1922),English,Page 453
https://www.biodiversitylibrary.org/page/33793360,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 42
https://www.biodiversitylibrary.org/page/42778161,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1979,"Wiltshire Archaeological and Natural History Society.       ",v.74 (1979),,Page 19
https://www.biodiversitylibrary.org/page/15287170,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 140
