﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9419630,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 332
https://www.biodiversitylibrary.org/page/32473447,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2501
https://www.biodiversitylibrary.org/page/27682242,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32123525,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 197
https://www.biodiversitylibrary.org/page/23048316,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2539
https://www.biodiversitylibrary.org/page/15788323,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 531
https://www.biodiversitylibrary.org/page/15788347,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 555
https://www.biodiversitylibrary.org/page/11195055,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 531
https://www.biodiversitylibrary.org/page/11195079,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 555
https://www.biodiversitylibrary.org/page/9072249,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 838
