﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027985,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 366
https://www.biodiversitylibrary.org/page/9956019,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 9
https://www.biodiversitylibrary.org/page/54070652,Journal,"Annals of botany  ",London,Academic Press [etc.],1917,"Balfour, Isaac Bayley,      1853 -1922",v.31 (1917),English,Page 262
https://www.biodiversitylibrary.org/page/37036592,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 6
https://www.biodiversitylibrary.org/page/36408781,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 124
https://www.biodiversitylibrary.org/page/211938,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 13
https://www.biodiversitylibrary.org/page/42834626,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 13
https://www.biodiversitylibrary.org/page/213579,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 607
https://www.biodiversitylibrary.org/page/42839350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 607
https://www.biodiversitylibrary.org/page/214971,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/33866469,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 132
https://www.biodiversitylibrary.org/page/3446312,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 44
https://www.biodiversitylibrary.org/page/11472210,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 366
https://www.biodiversitylibrary.org/page/10524453,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 318
https://www.biodiversitylibrary.org/page/10524454,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 319
https://www.biodiversitylibrary.org/page/55576,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1864,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.47 (1864),,Page 106
https://www.biodiversitylibrary.org/page/31104769,Journal,"Humboldt; Monatsschrift für die gesamten Naturwissenschaften  ",Stuttgart,F. Enke,1887,"Damer, Otto,      1839 -1916",jahrg. 6 1887,English,Page 376
https://www.biodiversitylibrary.org/page/55506459,Book,"J. Sturms Flora von Deutschland : in Abbildungen nach der Natur  ",Stuttgart,K. G. Lutz,1905,"Sturm, Jakob,      1771 -1848",Bd.13,German,220
https://www.biodiversitylibrary.org/page/62480289,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 72
https://www.biodiversitylibrary.org/page/28793089,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 252
https://www.biodiversitylibrary.org/page/28793090,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1865,,v.15 (1865),German,Page 253
https://www.biodiversitylibrary.org/page/28749938,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1866,,v.16 (1866),German,Page 55
https://www.biodiversitylibrary.org/page/8413590,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1866,,v.16 (1866),German,Page 55
https://www.biodiversitylibrary.org/page/28766889,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 154
https://www.biodiversitylibrary.org/page/8708615,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 158
https://www.biodiversitylibrary.org/page/28769189,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 170
https://www.biodiversitylibrary.org/page/28769389,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 370
https://www.biodiversitylibrary.org/page/9222346,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 172
https://www.biodiversitylibrary.org/page/9222546,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 372
https://www.biodiversitylibrary.org/page/9603999,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 380
https://www.biodiversitylibrary.org/page/28793621,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 378
https://www.biodiversitylibrary.org/page/28305453,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 288
https://www.biodiversitylibrary.org/page/28789464,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1884,,v.34 (1884),German,Page 271
https://www.biodiversitylibrary.org/page/9608568,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1884,,v.34 (1884),German,Page 271
https://www.biodiversitylibrary.org/page/8736266,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 66
https://www.biodiversitylibrary.org/page/28717936,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 185
https://www.biodiversitylibrary.org/page/8737289,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 185
https://www.biodiversitylibrary.org/page/10504683,Book,"Pestmegye és tájéka viránya  ",Pest,Ráth mór Bizománya,1864,"Gönczy, Pál,      1817 -1892",,Hungarian,Page 98
https://www.biodiversitylibrary.org/page/6703132,Book,"Plant sociology; the study of plant communities  ",New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 205
