﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3253129,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 420
https://www.biodiversitylibrary.org/page/63321835,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 45
https://www.biodiversitylibrary.org/page/63321866,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 76
https://www.biodiversitylibrary.org/page/63321874,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 84
https://www.biodiversitylibrary.org/page/63321880,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 90
https://www.biodiversitylibrary.org/page/63321879,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 89
https://www.biodiversitylibrary.org/page/63321878,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 88
https://www.biodiversitylibrary.org/page/63321881,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 91
https://www.biodiversitylibrary.org/page/15719868,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page III
https://www.biodiversitylibrary.org/page/15720240,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 355
https://www.biodiversitylibrary.org/page/15719872,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page VII
https://www.biodiversitylibrary.org/page/15720253,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 368
https://www.biodiversitylibrary.org/page/15719870,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page V
https://www.biodiversitylibrary.org/page/15720239,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 354
https://www.biodiversitylibrary.org/page/15672732,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 547
https://www.biodiversitylibrary.org/page/15672527,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 376
https://www.biodiversitylibrary.org/page/40861935,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 12
