﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61899911,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 300
https://www.biodiversitylibrary.org/page/2879244,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 121
https://www.biodiversitylibrary.org/page/24486365,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 121
https://www.biodiversitylibrary.org/page/28382992,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1973,"Nederlandse Entomologische Vereniging       ",d.116 (1973),Multiple,Page 256
https://www.biodiversitylibrary.org/page/28382988,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1973,"Nederlandse Entomologische Vereniging       ",d.116 (1973),Multiple,Page 252
https://www.biodiversitylibrary.org/page/28382991,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1973,"Nederlandse Entomologische Vereniging       ",d.116 (1973),Multiple,Page 255
https://www.biodiversitylibrary.org/page/28382968,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1973,"Nederlandse Entomologische Vereniging       ",d.116 (1973),Multiple,Page 232
https://www.biodiversitylibrary.org/page/25449730,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 372
https://www.biodiversitylibrary.org/page/3303824,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 185
https://www.biodiversitylibrary.org/page/9975801,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 62
https://www.biodiversitylibrary.org/page/3297201,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 100
https://www.biodiversitylibrary.org/page/3313370,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 233
