﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56391580,Journal,"Annual report  ","Fort Collins, Colo",The Station,1960,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1960,English,Page 35
https://www.biodiversitylibrary.org/page/56393994,Journal,"Annual report  ","Fort Collins, Colo",The Station,1962,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1962,English,Page 77
https://www.biodiversitylibrary.org/page/56394003,Journal,"Annual report  ","Fort Collins, Colo",The Station,1962,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1962,English,Page 86
https://www.biodiversitylibrary.org/page/56394860,Journal,"Annual report  ","Fort Collins, Colo",The Station,1963,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1963,English,Page 45
https://www.biodiversitylibrary.org/page/56395168,Journal,"Annual report  ","Fort Collins, Colo",The Station,1959,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1959,English,Page 27
https://www.biodiversitylibrary.org/page/56430783,Journal,"Annual report  ","Fort Collins, Colo",The Station,1965,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1965,English,
https://www.biodiversitylibrary.org/page/56432748,Journal,"Annual report  ","Fort Collins, Colo",The Station,1961,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1961,English,Page 69
https://www.biodiversitylibrary.org/page/56432842,Journal,"Annual report  ","Fort Collins, Colo",The Station,1964,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1964,English,
https://www.biodiversitylibrary.org/page/53091326,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.2 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/53020924,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/53019686,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.1 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/46849845,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,
https://www.biodiversitylibrary.org/page/46849909,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 63
https://www.biodiversitylibrary.org/page/46849955,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 109
https://www.biodiversitylibrary.org/page/46849858,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 12
https://www.biodiversitylibrary.org/page/46849907,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 61
https://www.biodiversitylibrary.org/page/46849952,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 106
https://www.biodiversitylibrary.org/page/46849981,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 135
https://www.biodiversitylibrary.org/page/46849946,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 100
https://www.biodiversitylibrary.org/page/46849949,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 103
https://www.biodiversitylibrary.org/page/46849863,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 17
https://www.biodiversitylibrary.org/page/46849856,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 10
https://www.biodiversitylibrary.org/page/46849943,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 97
https://www.biodiversitylibrary.org/page/46849940,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 94
https://www.biodiversitylibrary.org/page/42951187,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 69
