﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851073,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.5 (2004:Oct-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/62031922,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 780
https://www.biodiversitylibrary.org/page/62681696,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 651
https://www.biodiversitylibrary.org/page/62681939,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1126
https://www.biodiversitylibrary.org/page/62681952,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1139
https://www.biodiversitylibrary.org/page/56997413,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 15 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/56997426,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 15 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/57634621,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/57634628,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/60272261,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1989,"Missouri Botanical Garden.       ",v. 31 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/61280814,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 103 (2005),English,Page 277
https://www.biodiversitylibrary.org/page/61280815,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 103 (2005),English,Page 278
https://www.biodiversitylibrary.org/page/60941836,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 1 [series v. 15],English,Page 14
https://www.biodiversitylibrary.org/page/60941823,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 1 [series v. 15],English,Page 27
