﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43079521,Journal,"Annual report  ",Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 31
https://www.biodiversitylibrary.org/page/28327665,Journal,"Annual report of the Ohio State Board of Agriculture  ",Columbus,Ohio State Board of Agriculture,1857,"Ohio State Board of Agriculture.       ",12th (1857),English,
https://www.biodiversitylibrary.org/page/8336118,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.1 (1857),German,Page 76
https://www.biodiversitylibrary.org/page/9841061,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 31
https://www.biodiversitylibrary.org/page/62176630,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 32
https://www.biodiversitylibrary.org/page/40876338,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 341
https://www.biodiversitylibrary.org/page/7697503,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.1 (1857),English,Page 456
https://www.biodiversitylibrary.org/page/9359547,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/20034753,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/10936206,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 215
