﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8996453,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 40
https://www.biodiversitylibrary.org/page/8255654,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 464
https://www.biodiversitylibrary.org/page/8255663,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 473
https://www.biodiversitylibrary.org/page/8237279,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page 445
https://www.biodiversitylibrary.org/page/8237738,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CD
https://www.biodiversitylibrary.org/page/8248417,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 529
https://www.biodiversitylibrary.org/page/8248465,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 577
https://www.biodiversitylibrary.org/page/9660584,Journal,Annales de la Société entomologique de France,Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 645
https://www.biodiversitylibrary.org/page/30835257,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 237
https://www.biodiversitylibrary.org/page/56376880,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 38
https://www.biodiversitylibrary.org/page/47000284,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 449
https://www.biodiversitylibrary.org/page/6329290,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 556
https://www.biodiversitylibrary.org/page/6369451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 254
https://www.biodiversitylibrary.org/page/6402204,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 262
https://www.biodiversitylibrary.org/page/13336062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 557
https://www.biodiversitylibrary.org/page/14447133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 229
https://www.biodiversitylibrary.org/page/14447142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 238
https://www.biodiversitylibrary.org/page/45099569,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 139
https://www.biodiversitylibrary.org/page/1644875,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/54851598,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 20
https://www.biodiversitylibrary.org/page/2242114,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 423
https://www.biodiversitylibrary.org/page/2242113,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 424
https://www.biodiversitylibrary.org/page/2242186,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 462
https://www.biodiversitylibrary.org/page/54003541,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 215
https://www.biodiversitylibrary.org/page/63532271,Book,Coleoptera fam. Pselaphidae,Brussels,P. Wytsman,1908,,,English,Page 94
https://www.biodiversitylibrary.org/page/63532611,Book,Coleoptera fam. Pselaphidae,Brussels,P. Wytsman,1908,,,English,Page 414
https://www.biodiversitylibrary.org/page/63532666,Book,Coleoptera fam. Pselaphidae,Brussels,P. Wytsman,1908,,,English,Page 469
https://www.biodiversitylibrary.org/page/36866129,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 93
