﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10954707,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 83
https://www.biodiversitylibrary.org/page/13872838,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 184
https://www.biodiversitylibrary.org/page/32379932,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 123
https://www.biodiversitylibrary.org/page/32379930,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 121
https://www.biodiversitylibrary.org/page/32379936,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 127
https://www.biodiversitylibrary.org/page/3047092,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1906,"Société zoologique de France.       ",v.31 (1906),French,Page 40
https://www.biodiversitylibrary.org/page/3047091,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1906,"Société zoologique de France.       ",v.31 (1906),French,Page 39
https://www.biodiversitylibrary.org/page/5607702,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 116
https://www.biodiversitylibrary.org/page/5607834,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 127
https://www.biodiversitylibrary.org/page/5607785,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 13
https://www.biodiversitylibrary.org/page/5607854,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 247
https://www.biodiversitylibrary.org/page/963524,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 39
https://www.biodiversitylibrary.org/page/963432,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 42
https://www.biodiversitylibrary.org/page/963525,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 41
https://www.biodiversitylibrary.org/page/963431,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 40
https://www.biodiversitylibrary.org/page/62420256,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 282
https://www.biodiversitylibrary.org/page/35533706,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 585
https://www.biodiversitylibrary.org/page/35533705,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 584
https://www.biodiversitylibrary.org/page/10895353,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 359
https://www.biodiversitylibrary.org/page/10895354,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 360
https://www.biodiversitylibrary.org/page/23462762,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 179
https://www.biodiversitylibrary.org/page/23462788,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 205
https://www.biodiversitylibrary.org/page/846242,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 179
https://www.biodiversitylibrary.org/page/846268,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 205
https://www.biodiversitylibrary.org/page/12888696,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 205
https://www.biodiversitylibrary.org/page/12888670,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 179
https://www.biodiversitylibrary.org/page/41769502,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 459
https://www.biodiversitylibrary.org/page/41769528,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 485
