﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604831,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/4177471,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/41546827,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 136
https://www.biodiversitylibrary.org/page/14114038,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 865
https://www.biodiversitylibrary.org/page/34511495,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 188
https://www.biodiversitylibrary.org/page/63530632,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 292
https://www.biodiversitylibrary.org/page/63530633,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 291
https://www.biodiversitylibrary.org/page/31431673,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 87
https://www.biodiversitylibrary.org/page/42394020,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 67
https://www.biodiversitylibrary.org/page/2047758,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 559
https://www.biodiversitylibrary.org/page/2048305,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1106
https://www.biodiversitylibrary.org/page/13627622,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 189
https://www.biodiversitylibrary.org/page/2860258,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 191
https://www.biodiversitylibrary.org/page/2860247,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 180
https://www.biodiversitylibrary.org/page/7351899,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 850
https://www.biodiversitylibrary.org/page/15177731,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 32
https://www.biodiversitylibrary.org/page/34683341,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 692
https://www.biodiversitylibrary.org/page/11208701,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 314
