﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634521,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 629
https://www.biodiversitylibrary.org/page/3394226,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 156
https://www.biodiversitylibrary.org/page/11009108,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 8
https://www.biodiversitylibrary.org/page/11009107,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 7
https://www.biodiversitylibrary.org/page/53855114,Book,"Agents for biological control of purple nutsedge, Cyperus rotundus L. : the genus Bactra Stephens (Lepidoptera : Tortricidae : Olethreutinae) as a major source, with emphasis on the biology and potential use of Bactra verutana Zeller  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-23,English,Page 6
https://www.biodiversitylibrary.org/page/20171908,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 1106
https://www.biodiversitylibrary.org/page/49961748,Book,"Agricultural insect pest training manual  ","Helena, Mont",The Dept,1981,"Montana.  Department of Agriculture     ",1981,English,
https://www.biodiversitylibrary.org/page/20804688,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 21
https://www.biodiversitylibrary.org/page/17981535,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 53
https://www.biodiversitylibrary.org/page/17981824,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 282
https://www.biodiversitylibrary.org/page/40088699,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 340
https://www.biodiversitylibrary.org/page/40088927,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 568
https://www.biodiversitylibrary.org/page/40852286,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 340
https://www.biodiversitylibrary.org/page/40852512,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 566
https://www.biodiversitylibrary.org/page/31719033,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 340
https://www.biodiversitylibrary.org/page/31719259,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 566
https://www.biodiversitylibrary.org/page/18109086,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 488
https://www.biodiversitylibrary.org/page/51872579,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 963
https://www.biodiversitylibrary.org/page/12253145,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 221
https://www.biodiversitylibrary.org/page/27865682,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 221
https://www.biodiversitylibrary.org/page/27900733,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 95
https://www.biodiversitylibrary.org/page/43454652,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 250
https://www.biodiversitylibrary.org/page/43448037,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 33
https://www.biodiversitylibrary.org/page/43448127,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 123
https://www.biodiversitylibrary.org/page/43448159,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 29
https://www.biodiversitylibrary.org/page/43448234,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 104
https://www.biodiversitylibrary.org/page/43448435,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 17
https://www.biodiversitylibrary.org/page/60688736,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 87
