﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381175,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 236
https://www.biodiversitylibrary.org/page/41097731,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 149
https://www.biodiversitylibrary.org/page/6523827,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 149
https://www.biodiversitylibrary.org/page/39759867,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 362
https://www.biodiversitylibrary.org/page/645974,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 259
https://www.biodiversitylibrary.org/page/414840,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 944
https://www.biodiversitylibrary.org/page/11157043,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Page 20
https://www.biodiversitylibrary.org/page/11156891,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Tab. CX
https://www.biodiversitylibrary.org/page/38987614,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/38987751,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/670428,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 209
https://www.biodiversitylibrary.org/page/444190,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 129
