﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949792,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 85
https://www.biodiversitylibrary.org/page/35949807,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,
https://www.biodiversitylibrary.org/page/35949791,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 84
https://www.biodiversitylibrary.org/page/29947579,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/29947582,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/47087025,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 185
https://www.biodiversitylibrary.org/page/29999832,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 128
https://www.biodiversitylibrary.org/page/30013019,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 157
https://www.biodiversitylibrary.org/page/30012847,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page v
https://www.biodiversitylibrary.org/page/30013030,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,
https://www.biodiversitylibrary.org/page/30014109,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 189
https://www.biodiversitylibrary.org/page/30014171,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 249
https://www.biodiversitylibrary.org/page/48752238,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/63296974,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 1, Page 171"
https://www.biodiversitylibrary.org/page/63296780,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 1, Page 131"
https://www.biodiversitylibrary.org/page/61569169,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",no.68 (2012:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/41371937,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 153
https://www.biodiversitylibrary.org/page/50420768,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 110
https://www.biodiversitylibrary.org/page/9794016,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.1 (1921),German,Page 691
https://www.biodiversitylibrary.org/page/9882736,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.2 (1921),German,Page XLVIII
https://www.biodiversitylibrary.org/page/29946434,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 50
https://www.biodiversitylibrary.org/page/48622790,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1917,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.58-63 (1917-1922),German,Page 68
https://www.biodiversitylibrary.org/page/28271402,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1961,"Nederlandse Entomologische Vereniging       ",d.104 (1961) [Lacks:Pl.21],Multiple,Page 239
https://www.biodiversitylibrary.org/page/61400960,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 86
https://www.biodiversitylibrary.org/page/61400962,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 88
