﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204575,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 812
https://www.biodiversitylibrary.org/page/11204500,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 735
https://www.biodiversitylibrary.org/page/18660947,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 36
https://www.biodiversitylibrary.org/page/18660946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 35
https://www.biodiversitylibrary.org/page/51224895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 36
https://www.biodiversitylibrary.org/page/2263853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 36
https://www.biodiversitylibrary.org/page/2263854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 35
https://www.biodiversitylibrary.org/page/53915060,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,7
https://www.biodiversitylibrary.org/page/53915066,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,13
https://www.biodiversitylibrary.org/page/53915057,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,4
https://www.biodiversitylibrary.org/page/53915061,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,8
https://www.biodiversitylibrary.org/page/31569120,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 122
https://www.biodiversitylibrary.org/page/6260177,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 737
https://www.biodiversitylibrary.org/page/6260254,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 814
https://www.biodiversitylibrary.org/page/2350789,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 234
https://www.biodiversitylibrary.org/page/34300415,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 13
https://www.biodiversitylibrary.org/page/34300421,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 19
https://www.biodiversitylibrary.org/page/41935044,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 70
https://www.biodiversitylibrary.org/page/41935046,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/41574368,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 163
https://www.biodiversitylibrary.org/page/23374363,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 540
https://www.biodiversitylibrary.org/page/23374423,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 600
https://www.biodiversitylibrary.org/page/56569276,Book,"A history of the British marine polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 540
https://www.biodiversitylibrary.org/page/56569336,Book,"A history of the British marine polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 600
https://www.biodiversitylibrary.org/page/3164238,Book,"A history of the British marine Polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,
https://www.biodiversitylibrary.org/page/39489122,Journal,"The Intellectual observer  ",London,Groombridge and Sons,1863,,v.2 (1863),English,Page 453
https://www.biodiversitylibrary.org/page/39489146,Journal,"The Intellectual observer  ",London,Groombridge and Sons,1863,,v.2 (1863),English,Page 477
https://www.biodiversitylibrary.org/page/23774808,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 224
https://www.biodiversitylibrary.org/page/23774586,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 21
https://www.biodiversitylibrary.org/page/3188778,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 2,English,Page 224
https://www.biodiversitylibrary.org/page/3188656,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 2,English,Page 21
https://www.biodiversitylibrary.org/page/54406255,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 224
https://www.biodiversitylibrary.org/page/32287997,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 525
https://www.biodiversitylibrary.org/page/32287984,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 512
https://www.biodiversitylibrary.org/page/27676248,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1856,,v.4 (1856),English,Page 94
https://www.biodiversitylibrary.org/page/27676250,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1856,,v.4 (1856),English,Page 96
https://www.biodiversitylibrary.org/page/13770344,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1856,,v.4 (1856),English,Page 96
https://www.biodiversitylibrary.org/page/63000268,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 18 Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 16
https://www.biodiversitylibrary.org/page/63000279,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 18 Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 27
https://www.biodiversitylibrary.org/page/2189277,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 53
https://www.biodiversitylibrary.org/page/41911787,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/41911784,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 234
https://www.biodiversitylibrary.org/page/41912074,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 524
https://www.biodiversitylibrary.org/page/41911785,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 235
https://www.biodiversitylibrary.org/page/41911786,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/41911783,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 233
https://www.biodiversitylibrary.org/page/22717617,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 200
https://www.biodiversitylibrary.org/page/31080020,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1855,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.6 (1855),German,Page 169
