﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7773976,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 421
https://www.biodiversitylibrary.org/page/7774244,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 689
https://www.biodiversitylibrary.org/page/46977103,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1822
https://www.biodiversitylibrary.org/page/25706704,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1822
https://www.biodiversitylibrary.org/page/62117132,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 649
https://www.biodiversitylibrary.org/page/55403699,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 52
https://www.biodiversitylibrary.org/page/41547021,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 330
https://www.biodiversitylibrary.org/page/56050650,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 330
https://www.biodiversitylibrary.org/page/43131770,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 592
https://www.biodiversitylibrary.org/page/43131774,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 596
https://www.biodiversitylibrary.org/page/43131960,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/5146054,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 113
https://www.biodiversitylibrary.org/page/33739005,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXIX
https://www.biodiversitylibrary.org/page/33739170,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 323
https://www.biodiversitylibrary.org/page/34242134,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 224
https://www.biodiversitylibrary.org/page/61535082,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/18387135,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/12354858,Book,"Catalogue des plantes vasculaires de la flore du bassin du Rhône  ",Lyon,Librairie H. Georg,1883,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 307
https://www.biodiversitylibrary.org/page/19106784,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 52
https://www.biodiversitylibrary.org/page/49160192,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464683,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49498989,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 342
https://www.biodiversitylibrary.org/page/37529356,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/10533064,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 637
https://www.biodiversitylibrary.org/page/45311554,Book,"Delectus seminum horti botanici R. Universitatis Mutinensis  ",Mutinae,Excudebat Societas Typogr. Mutinensis,1923,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/10394330,Book,"Descrizione botanica delle campagne di Barletta  ",Napoli,Fibreno,1857,"Bruni, Achille,      1817 -1881",,Italian,Page 181
https://www.biodiversitylibrary.org/page/10394268,Book,"Descrizione botanica delle campagne di Barletta  ",Napoli,Fibreno,1857,"Bruni, Achille,      1817 -1881",,Italian,Page 119
https://www.biodiversitylibrary.org/page/52932923,Book,"A dictionary of English plant-names  ",London,Trübner & Co,1886,"Britten, James,      1846 -1924",,English,Page 596
https://www.biodiversitylibrary.org/page/52932300,Book,"A dictionary of English plant-names  ",London,Trübner & Co,1886,"Britten, James,      1846 -1924",,English,Page 11
https://www.biodiversitylibrary.org/page/42428345,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses  ",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 300
https://www.biodiversitylibrary.org/page/54126985,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux  ",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 326
https://www.biodiversitylibrary.org/page/54127184,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux  ",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 525
https://www.biodiversitylibrary.org/page/54121369,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 72
https://www.biodiversitylibrary.org/page/10640600,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 16
https://www.biodiversitylibrary.org/page/10640592,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 8
https://www.biodiversitylibrary.org/page/10640615,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 31
https://www.biodiversitylibrary.org/page/42723008,Book,The geographical distribution of animals and plants Part 1 History of the introduction of domestic animals and plants,Boston,Gould and Lincoln,1863,"Pickering, Charles,      1805 -1878",v.19 (1863) [Animals & Plants pt.1],English,Page 78
