﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/936119,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 97
https://www.biodiversitylibrary.org/page/3932510,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column XXVII
https://www.biodiversitylibrary.org/page/2125494,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 125
https://www.biodiversitylibrary.org/page/33741314,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 274
https://www.biodiversitylibrary.org/page/58924662,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 725
https://www.biodiversitylibrary.org/page/331228,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 412
https://www.biodiversitylibrary.org/page/29402353,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 620
https://www.biodiversitylibrary.org/page/24585126,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 166
https://www.biodiversitylibrary.org/page/43494624,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 62
https://www.biodiversitylibrary.org/page/43494625,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 63
