﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851401,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,
https://www.biodiversitylibrary.org/page/61849505,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,
https://www.biodiversitylibrary.org/page/61849589,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.3 (1999:Dec.),Undetermined,
https://www.biodiversitylibrary.org/page/61848357,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.4 (1999:Dec.),Undetermined,
https://www.biodiversitylibrary.org/page/43420263,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 40
https://www.biodiversitylibrary.org/page/43496965,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 31
https://www.biodiversitylibrary.org/page/43497948,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 38
https://www.biodiversitylibrary.org/page/43503943,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 2
https://www.biodiversitylibrary.org/page/43503968,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 27
https://www.biodiversitylibrary.org/page/31938500,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 2
https://www.biodiversitylibrary.org/page/31938525,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 27
https://www.biodiversitylibrary.org/page/43486433,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.6,English,
https://www.biodiversitylibrary.org/page/43486436,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.6,English,Page 72
https://www.biodiversitylibrary.org/page/43491776,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.2,English,Page 24
https://www.biodiversitylibrary.org/page/43507823,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.8,English,Page 104
https://www.biodiversitylibrary.org/page/43497114,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.43,English,Page 1012
https://www.biodiversitylibrary.org/page/43491868,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 328
https://www.biodiversitylibrary.org/page/43491877,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 337
https://www.biodiversitylibrary.org/page/43491878,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 338
https://www.biodiversitylibrary.org/page/2734722,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/2734723,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 142
https://www.biodiversitylibrary.org/page/2734724,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 143
https://www.biodiversitylibrary.org/page/2734727,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/2734869,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page VI
https://www.biodiversitylibrary.org/page/2709249,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 119
https://www.biodiversitylibrary.org/page/2709250,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 120
https://www.biodiversitylibrary.org/page/32010649,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 50
https://www.biodiversitylibrary.org/page/32737979,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 431
https://www.biodiversitylibrary.org/page/32737980,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 432
https://www.biodiversitylibrary.org/page/32737982,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 434
https://www.biodiversitylibrary.org/page/57928545,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 170
https://www.biodiversitylibrary.org/page/57928546,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 171
https://www.biodiversitylibrary.org/page/57928743,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 34
https://www.biodiversitylibrary.org/page/57930211,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 164
https://www.biodiversitylibrary.org/page/57930212,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 165
https://www.biodiversitylibrary.org/page/57930690,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 433
https://www.biodiversitylibrary.org/page/57930691,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 434
https://www.biodiversitylibrary.org/page/57930693,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 436
https://www.biodiversitylibrary.org/page/57930940,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 193
https://www.biodiversitylibrary.org/page/57930942,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 195
https://www.biodiversitylibrary.org/page/57930943,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 196
https://www.biodiversitylibrary.org/page/57930944,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 197
https://www.biodiversitylibrary.org/page/57931392,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 181
https://www.biodiversitylibrary.org/page/57931393,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 182
https://www.biodiversitylibrary.org/page/57931671,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 164
https://www.biodiversitylibrary.org/page/57931672,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 165
https://www.biodiversitylibrary.org/page/57931673,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 166
https://www.biodiversitylibrary.org/page/57931674,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 167
https://www.biodiversitylibrary.org/page/57932548,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 37
https://www.biodiversitylibrary.org/page/48868297,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1825
https://www.biodiversitylibrary.org/page/48868415,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1943
https://www.biodiversitylibrary.org/page/40860595,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1964,"South Australian Museum       ",v.14 (1961-1964),English,Page 629
https://www.biodiversitylibrary.org/page/41485591,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,
https://www.biodiversitylibrary.org/page/41485592,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 795
https://www.biodiversitylibrary.org/page/41485594,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 797
https://www.biodiversitylibrary.org/page/41485597,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1965,"South Australian Museum       ",v.15 (1965-1968),English,Page 800
https://www.biodiversitylibrary.org/page/41485603,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1965,"South Australian Museum       ",v.15 (1965-1968),English,Page 806
https://www.biodiversitylibrary.org/page/41485604,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1965,"South Australian Museum       ",v.15 (1965-1968),English,
https://www.biodiversitylibrary.org/page/41703757,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 21
https://www.biodiversitylibrary.org/page/41703917,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 201
https://www.biodiversitylibrary.org/page/56326791,Book,A revision of the spider mite family Tetranychidae,San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 5
