﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49752462,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 127
https://www.biodiversitylibrary.org/page/40915001,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 59
https://www.biodiversitylibrary.org/page/40914973,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 59
https://www.biodiversitylibrary.org/page/59075090,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 541
https://www.biodiversitylibrary.org/page/47803156,Book,"Hardy perennial plants  ","Ukiah, Calif",Carl Purdy,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 4
https://www.biodiversitylibrary.org/page/48618636,Book,"Hardy perennials for California gardens  ","Ukiah, Calif",Carl Purdy,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 4
https://www.biodiversitylibrary.org/page/48210727,Book,"Hardy perennials for California gardens : spring 1913-fall 1913 [catalog], fourth catalogue of hardy plants  ","Ukiah, Calif",Carl Purdy,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 4
https://www.biodiversitylibrary.org/page/12990345,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/48138199,Book,"My flowering hardy perennials  ","Ukiah, Calif",Carl Purdy,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 3
https://www.biodiversitylibrary.org/page/46343657,Journal,"Retail price list of California bulbs  ","Ukiah, CA",Carl Purdy,1914,"Purdy, Carl (Firm)       ",1914 Hardy Perennials for California Gardens,English,4
https://www.biodiversitylibrary.org/page/19623464,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3608
https://www.biodiversitylibrary.org/page/49438805,Book,"Thorburn's seeds 1915  ","New York City, N.Y",J.M. Thorburn & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 127
https://www.biodiversitylibrary.org/page/55743000,Book,"Thorburn's seeds 1917  ","New York City, N.Y",J.M. Thorburn & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 142
