﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251449,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/36251497,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/39950940,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/55245935,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 89
https://www.biodiversitylibrary.org/page/35513877,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 170
https://www.biodiversitylibrary.org/page/35513880,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 173
https://www.biodiversitylibrary.org/page/35513873,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 166
https://www.biodiversitylibrary.org/page/35513876,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 169
https://www.biodiversitylibrary.org/page/35513874,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 167
https://www.biodiversitylibrary.org/page/58102988,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 911
https://www.biodiversitylibrary.org/page/58102437,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 272
https://www.biodiversitylibrary.org/page/58102438,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 273
https://www.biodiversitylibrary.org/page/61174082,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 358
https://www.biodiversitylibrary.org/page/36175674,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 137
