﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585032,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 239
https://www.biodiversitylibrary.org/page/33611506,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column VII
https://www.biodiversitylibrary.org/page/33611531,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 73
https://www.biodiversitylibrary.org/page/42513059,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/31689464,Book,"The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada  ",New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 404
https://www.biodiversitylibrary.org/page/31689444,Book,"The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada  ",New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 384
https://www.biodiversitylibrary.org/page/22318155,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3 N-Q (1906),English,Page 1468
https://www.biodiversitylibrary.org/page/18915787,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1468
https://www.biodiversitylibrary.org/page/18705022,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 384
https://www.biodiversitylibrary.org/page/6813550,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1916,"Hesdörffer, Max,      1863 -1920",Jahr.20 (1916),German,Page 279
https://www.biodiversitylibrary.org/page/36555285,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 327
https://www.biodiversitylibrary.org/page/13080501,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 423
https://www.biodiversitylibrary.org/page/13080500,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 422
https://www.biodiversitylibrary.org/page/18232204,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 423
https://www.biodiversitylibrary.org/page/18232203,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 422
https://www.biodiversitylibrary.org/page/18366060,Book,"Holly, yew & box, with notes on other evergreens  ",London,John Lane,1908,"Moore, Thomas,      1821 -1887",,English,Page 270
https://www.biodiversitylibrary.org/page/8367636,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 178
https://www.biodiversitylibrary.org/page/8367635,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 177
https://www.biodiversitylibrary.org/page/36771298,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/36771587,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 413
https://www.biodiversitylibrary.org/page/12357703,Book,"Das Leben der Pflanze  ",Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1906,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",v.4,German,Page 534
https://www.biodiversitylibrary.org/page/49344084,Journal,"Möllers Deutsche Gärtner-Zeitung  ",Erfurt,[Ludwig Möller,1886,"Möller, Ludwig.       ",v.3(1888),German,Page 7
https://www.biodiversitylibrary.org/page/49344477,Journal,"Möllers Deutsche Gärtner-Zeitung  ",Erfurt,[Ludwig Möller,1886,"Möller, Ludwig.       ",v.3(1888),German,Page 384
https://www.biodiversitylibrary.org/page/32134995,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 21
https://www.biodiversitylibrary.org/page/42551589,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 87
https://www.biodiversitylibrary.org/page/9227237,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1897,,v.47 (1897),German,Page 51
https://www.biodiversitylibrary.org/page/28802010,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1897,,v.47 (1897),German,Page 51
