﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031310,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 168
https://www.biodiversitylibrary.org/page/62031287,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 145
https://www.biodiversitylibrary.org/page/13046052,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 60
https://www.biodiversitylibrary.org/page/41318194,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-113,English,Page 3
https://www.biodiversitylibrary.org/page/41318197,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-113,English,Page 6
https://www.biodiversitylibrary.org/page/41318193,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-113,English,Page 2
https://www.biodiversitylibrary.org/page/41318192,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-113,English,Page 1
https://www.biodiversitylibrary.org/page/41318195,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-113,English,Page 4
https://www.biodiversitylibrary.org/page/59377529,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/59377524,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377525,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59377528,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59377526,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/53552482,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.54 (1983),English,Page 48
https://www.biodiversitylibrary.org/page/53552483,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.54 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/52067334,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.64 (1986),English,Page 26
