﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19967727,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 176
https://www.biodiversitylibrary.org/page/19967877,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 326
https://www.biodiversitylibrary.org/page/2360723,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 55
https://www.biodiversitylibrary.org/page/15627835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 202
https://www.biodiversitylibrary.org/page/2439869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 194
https://www.biodiversitylibrary.org/page/7172026,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 194
https://www.biodiversitylibrary.org/page/41888693,Book,"A conchological manual. Third Edition  ",London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 292
https://www.biodiversitylibrary.org/page/41888291,Book,"A conchological manual. Second Edition  ",London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 294
https://www.biodiversitylibrary.org/page/56201084,Book,"A conchological manual  ",London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 294
https://www.biodiversitylibrary.org/page/52041601,Book,"A conchological manual  ",London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 316
https://www.biodiversitylibrary.org/page/27479128,Book,"A conchological manual  ",London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 316
https://www.biodiversitylibrary.org/page/27479522,Book,"A conchological manual  ",London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 294
https://www.biodiversitylibrary.org/page/27458125,Book,"A conchological manual  ",London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 118
https://www.biodiversitylibrary.org/page/57100996,Book,"A conchological manual  ",London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 118
