﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53911528,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 26
https://www.biodiversitylibrary.org/page/56399646,Book,"1931 Kelsey-Highlands Nursery [catalog]  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 66
https://www.biodiversitylibrary.org/page/56399649,Book,"1931 Kelsey-Highlands Nursery [catalog]  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 69
https://www.biodiversitylibrary.org/page/60945669,Book,"1943 Autumn planting : catalog 133  ",New York City,Kelsey Nursery Service,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 22
https://www.biodiversitylibrary.org/page/62779651,Book,"1956  ","Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 5
https://www.biodiversitylibrary.org/page/62990513,Book,"1958 catalog  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 21
https://www.biodiversitylibrary.org/page/63174419,Book,"1959 catalog : Cherry Hill Nurseries, Thurlows and Stranger, Inc., West Newbury, Massachusetts  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 21
https://www.biodiversitylibrary.org/page/43387685,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 25
https://www.biodiversitylibrary.org/page/43387774,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 24
https://www.biodiversitylibrary.org/page/43382603,Book,"The Aiken Nurseries catalog for 1947  ","Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 25
https://www.biodiversitylibrary.org/page/43388788,Book,"The Aiken Nurseries, Inc  ","Putney, Vt","Aiken Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
