﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510860,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1905,"South African Museum.       ",v.3 (1903-1905),English,Page 413
https://www.biodiversitylibrary.org/page/1942260,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/34197372,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/34212980,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 537
https://www.biodiversitylibrary.org/page/4471846,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 80
https://www.biodiversitylibrary.org/page/5208028,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 190
https://www.biodiversitylibrary.org/page/58906747,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 672
https://www.biodiversitylibrary.org/page/58906792,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 717
https://www.biodiversitylibrary.org/page/58906786,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 711
https://www.biodiversitylibrary.org/page/220331,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 672
https://www.biodiversitylibrary.org/page/220373,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 711
https://www.biodiversitylibrary.org/page/220379,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 717
https://www.biodiversitylibrary.org/page/263816,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 16
https://www.biodiversitylibrary.org/page/58901951,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 192
https://www.biodiversitylibrary.org/page/312434,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 192
https://www.biodiversitylibrary.org/page/3140438,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 258
https://www.biodiversitylibrary.org/page/3192439,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 334
https://www.biodiversitylibrary.org/page/3192625,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 327
https://www.biodiversitylibrary.org/page/3192433,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 323
https://www.biodiversitylibrary.org/page/3192435,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 328
https://www.biodiversitylibrary.org/page/3192624,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 326
https://www.biodiversitylibrary.org/page/3186267,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 102
https://www.biodiversitylibrary.org/page/3186456,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 113
https://www.biodiversitylibrary.org/page/63283749,Book,"Catalogue de la flore liégeoise  ",Liège,,1878,"Durand, Théophile Alexis      1855 -1912",,French,Page 80
https://www.biodiversitylibrary.org/page/10478196,Book,"Catalogue de la flore liégeoise  ",Liége,Au secrétariat de la Fédération,1878,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 80
https://www.biodiversitylibrary.org/page/11406447,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page vi
https://www.biodiversitylibrary.org/page/11406464,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/11406766,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,
https://www.biodiversitylibrary.org/page/11406549,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 107
https://www.biodiversitylibrary.org/page/11406463,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 25
https://www.biodiversitylibrary.org/page/25356374,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/25356373,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 25
https://www.biodiversitylibrary.org/page/25356457,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 107
https://www.biodiversitylibrary.org/page/25356357,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page vi
https://www.biodiversitylibrary.org/page/6023346,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 113
https://www.biodiversitylibrary.org/page/45804607,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 113
