﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44945328,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 287
https://www.biodiversitylibrary.org/page/44945327,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 286
https://www.biodiversitylibrary.org/page/58132040,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 122
https://www.biodiversitylibrary.org/page/59854743,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 101
https://www.biodiversitylibrary.org/page/4491737,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 286
https://www.biodiversitylibrary.org/page/41142322,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 212
https://www.biodiversitylibrary.org/page/41142325,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 215
https://www.biodiversitylibrary.org/page/41142318,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 208
https://www.biodiversitylibrary.org/page/41142321,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 211
https://www.biodiversitylibrary.org/page/41142324,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 214
https://www.biodiversitylibrary.org/page/41142319,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/41142323,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 213
https://www.biodiversitylibrary.org/page/41142326,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 216
https://www.biodiversitylibrary.org/page/41311230,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 278
https://www.biodiversitylibrary.org/page/41311225,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 273
https://www.biodiversitylibrary.org/page/41311223,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 271
