﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12477930,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 105
https://www.biodiversitylibrary.org/page/12477803,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 8
https://www.biodiversitylibrary.org/page/27037345,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 104
https://www.biodiversitylibrary.org/page/27037256,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 8
https://www.biodiversitylibrary.org/page/27037346,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 105
https://www.biodiversitylibrary.org/page/2107412,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.h (Tripyleen-Familie der Aulacanthiden),German,Page 51
https://www.biodiversitylibrary.org/page/8533489,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 456
https://www.biodiversitylibrary.org/page/10685053,Book,"Die Radiolarien (Rhizopoda radiaria) : eine Monographie  ",Berlin,G. Reimer,1888,"Haeckel, Ernst,      1834 -1919",t.4,German,Description of Plate II
https://www.biodiversitylibrary.org/page/2015612,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1583
https://www.biodiversitylibrary.org/page/2015613,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1584
https://www.biodiversitylibrary.org/page/23489716,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1583
https://www.biodiversitylibrary.org/page/23489717,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1584
https://www.biodiversitylibrary.org/page/39589437,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/23487751,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates] [Incomplete],English,
https://www.biodiversitylibrary.org/page/2113643,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.1 (1908) [Text],German,
https://www.biodiversitylibrary.org/page/2113698,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.1 (1908) [Text],German,Page 54
