﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542085,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62540026,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/49931464,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 256
https://www.biodiversitylibrary.org/page/49931451,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 243
https://www.biodiversitylibrary.org/page/49931457,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 249
https://www.biodiversitylibrary.org/page/52906794,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 436
https://www.biodiversitylibrary.org/page/62541050,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/32696419,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 45
https://www.biodiversitylibrary.org/page/32630626,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 27
https://www.biodiversitylibrary.org/page/42379862,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 65
https://www.biodiversitylibrary.org/page/8497698,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 133
https://www.biodiversitylibrary.org/page/53629095,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/53629097,Book,"Ranellidae and Personidae : a classification of recent species  ","Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/42343865,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/42343869,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/40628468,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 28
