﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754504,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 227
https://www.biodiversitylibrary.org/page/37165320,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,Page 5
https://www.biodiversitylibrary.org/page/5635828,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 34
https://www.biodiversitylibrary.org/page/5635947,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 31
https://www.biodiversitylibrary.org/page/5635985,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 180
https://www.biodiversitylibrary.org/page/5635988,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 183
https://www.biodiversitylibrary.org/page/5636285,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,
https://www.biodiversitylibrary.org/page/5635989,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 184
https://www.biodiversitylibrary.org/page/5635990,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 185
https://www.biodiversitylibrary.org/page/5589093,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 107
