﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278561,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 166
https://www.biodiversitylibrary.org/page/27278564,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 169
https://www.biodiversitylibrary.org/page/27278563,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 168
https://www.biodiversitylibrary.org/page/27993509,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 218
https://www.biodiversitylibrary.org/page/53246829,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 91
https://www.biodiversitylibrary.org/page/53375162,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 27
https://www.biodiversitylibrary.org/page/53432816,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 292
https://www.biodiversitylibrary.org/page/40576384,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 324
https://www.biodiversitylibrary.org/page/40576387,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 327
https://www.biodiversitylibrary.org/page/50853736,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 70
https://www.biodiversitylibrary.org/page/51118266,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 14
https://www.biodiversitylibrary.org/page/51118389,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 178
