﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637850,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/13877841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 205
https://www.biodiversitylibrary.org/page/14437899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 23
https://www.biodiversitylibrary.org/page/14438111,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 235
https://www.biodiversitylibrary.org/page/14438209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 333
https://www.biodiversitylibrary.org/page/14439478,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 24
https://www.biodiversitylibrary.org/page/14439483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 29
https://www.biodiversitylibrary.org/page/14439486,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 32
https://www.biodiversitylibrary.org/page/3613169,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 297
https://www.biodiversitylibrary.org/page/44816333,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 297
https://www.biodiversitylibrary.org/page/44804981,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 265
https://www.biodiversitylibrary.org/page/8242418,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 208
https://www.biodiversitylibrary.org/page/8242294,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 100
https://www.biodiversitylibrary.org/page/11109853,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.49 (1915-1916),French,Page 195
https://www.biodiversitylibrary.org/page/12304795,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 134
https://www.biodiversitylibrary.org/page/12304796,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 135
https://www.biodiversitylibrary.org/page/14992155,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1915,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 5
https://www.biodiversitylibrary.org/page/14992127,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1915,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page V
https://www.biodiversitylibrary.org/page/13843801,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1922,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 8
https://www.biodiversitylibrary.org/page/47981362,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/33045927,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 362
https://www.biodiversitylibrary.org/page/35622757,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 362
https://www.biodiversitylibrary.org/page/2592672,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page 427
https://www.biodiversitylibrary.org/page/2604215,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 137
https://www.biodiversitylibrary.org/page/2604164,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 90
https://www.biodiversitylibrary.org/page/60957419,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 234
https://www.biodiversitylibrary.org/page/60957382,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 197
https://www.biodiversitylibrary.org/page/10633644,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1912,,Jahrg.11-12 (1911-1912),German,Page 182
https://www.biodiversitylibrary.org/page/10633254,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1911,,Jahrg.11-12 (1911-1912),German,Page 1
https://www.biodiversitylibrary.org/page/10633279,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1911,,Jahrg.11-12 (1911-1912),German,Page 65
https://www.biodiversitylibrary.org/page/12781004,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 23
https://www.biodiversitylibrary.org/page/21346707,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 107
https://www.biodiversitylibrary.org/page/11380253,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 57
https://www.biodiversitylibrary.org/page/9911900,Book,"Iagttagelser over entoparasitiske muscidelarver hos Arthropeder  ",København,G.C. Ursin,1909,"Nielsen, Jens Christian,      1881 -1918",,Danish,Page 23
https://www.biodiversitylibrary.org/page/37082226,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1916,"Internationales Entomologen-Bund.       ",Jahrg.10 (1916-1917),German,Page 133
https://www.biodiversitylibrary.org/page/28056372,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 119
https://www.biodiversitylibrary.org/page/8943474,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 382
https://www.biodiversitylibrary.org/page/8943486,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 394
https://www.biodiversitylibrary.org/page/44228540,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1912,,Bd.34 (1912),German,Page 351
https://www.biodiversitylibrary.org/page/1762770,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1914,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 13 (bd. 29) (1914),German,
https://www.biodiversitylibrary.org/page/1762939,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1914,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 13 (bd. 29) (1914),German,Page 242
https://www.biodiversitylibrary.org/page/50510718,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění Třída II Mathematicko-přírodnicka",Praze,,1911,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.20 (1911),Czech,
https://www.biodiversitylibrary.org/page/54705779,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění Třída II Mathematicko-přírodnicka",Praze,,1913,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.23 (1913-1914),Czech,Page 6
https://www.biodiversitylibrary.org/page/54705787,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění Třída II Mathematicko-přírodnicka",Praze,,1913,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.23 (1913-1914),Czech,Page 14
https://www.biodiversitylibrary.org/page/54705775,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění Třída II Mathematicko-přírodnicka",Praze,,1913,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.23 (1913-1914),Czech,Page 2
https://www.biodiversitylibrary.org/page/33058123,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 64
https://www.biodiversitylibrary.org/page/33431099,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 5
https://www.biodiversitylibrary.org/page/33441818,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 191
https://www.biodiversitylibrary.org/page/33385956,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 12
https://www.biodiversitylibrary.org/page/33386069,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 125
https://www.biodiversitylibrary.org/page/33385955,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 11
https://www.biodiversitylibrary.org/page/33385980,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 36
https://www.biodiversitylibrary.org/page/33440053,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 46
https://www.biodiversitylibrary.org/page/33533960,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 156
https://www.biodiversitylibrary.org/page/33729557,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 11
https://www.biodiversitylibrary.org/page/60881149,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 45
https://www.biodiversitylibrary.org/page/61170393,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 169
https://www.biodiversitylibrary.org/page/61170318,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 94
https://www.biodiversitylibrary.org/page/61170226,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 67
https://www.biodiversitylibrary.org/page/42824236,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1917,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.67 (1917),German,Page 223
https://www.biodiversitylibrary.org/page/11583941,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 119
https://www.biodiversitylibrary.org/page/45536947,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 426
https://www.biodiversitylibrary.org/page/45536950,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 429
https://www.biodiversitylibrary.org/page/45536846,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 333
https://www.biodiversitylibrary.org/page/45536904,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 387
https://www.biodiversitylibrary.org/page/45536907,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 390
https://www.biodiversitylibrary.org/page/45536714,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 209
https://www.biodiversitylibrary.org/page/45536842,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/45536903,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 386
https://www.biodiversitylibrary.org/page/45536788,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 279
https://www.biodiversitylibrary.org/page/45536791,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 282
https://www.biodiversitylibrary.org/page/45536910,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 393
https://www.biodiversitylibrary.org/page/45536948,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 427
https://www.biodiversitylibrary.org/page/45536471,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/45536474,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/45536713,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 208
https://www.biodiversitylibrary.org/page/45536715,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 210
https://www.biodiversitylibrary.org/page/45536770,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/45536886,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/45536716,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 211
https://www.biodiversitylibrary.org/page/45536906,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 389
https://www.biodiversitylibrary.org/page/45536909,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 392
https://www.biodiversitylibrary.org/page/45536949,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 428
https://www.biodiversitylibrary.org/page/45536934,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/45536905,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 388
https://www.biodiversitylibrary.org/page/45536908,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 391
https://www.biodiversitylibrary.org/page/45536911,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 394
https://www.biodiversitylibrary.org/page/45536787,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 278
https://www.biodiversitylibrary.org/page/45536790,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 281
https://www.biodiversitylibrary.org/page/45536845,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 332
https://www.biodiversitylibrary.org/page/45536789,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 280
https://www.biodiversitylibrary.org/page/45536844,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 331
https://www.biodiversitylibrary.org/page/45536847,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 334
https://www.biodiversitylibrary.org/page/45536481,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064429,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page VII
https://www.biodiversitylibrary.org/page/12064640,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 211
https://www.biodiversitylibrary.org/page/12064422,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page XIV
https://www.biodiversitylibrary.org/page/12064637,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 208
https://www.biodiversitylibrary.org/page/12064713,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 280
https://www.biodiversitylibrary.org/page/12064768,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 331
https://www.biodiversitylibrary.org/page/12064771,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 334
https://www.biodiversitylibrary.org/page/12064432,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page IV
https://www.biodiversitylibrary.org/page/12064638,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 209
https://www.biodiversitylibrary.org/page/12064766,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064829,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 388
https://www.biodiversitylibrary.org/page/12064858,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064694,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064711,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 278
https://www.biodiversitylibrary.org/page/12064769,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 332
https://www.biodiversitylibrary.org/page/12064827,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 386
https://www.biodiversitylibrary.org/page/12064715,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 282
https://www.biodiversitylibrary.org/page/12064831,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 390
https://www.biodiversitylibrary.org/page/12064833,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 392
https://www.biodiversitylibrary.org/page/12064810,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064871,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 426
https://www.biodiversitylibrary.org/page/12064874,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 429
https://www.biodiversitylibrary.org/page/12064639,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 210
https://www.biodiversitylibrary.org/page/12064767,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064828,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 387
https://www.biodiversitylibrary.org/page/12064626,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,
https://www.biodiversitylibrary.org/page/12064835,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 394
