﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12230877,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 198
https://www.biodiversitylibrary.org/page/12230876,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 197
https://www.biodiversitylibrary.org/page/12230875,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 196
https://www.biodiversitylibrary.org/page/12249480,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 59
https://www.biodiversitylibrary.org/page/52506394,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,398
https://www.biodiversitylibrary.org/page/21770183,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 398
https://www.biodiversitylibrary.org/page/13134233,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 398
https://www.biodiversitylibrary.org/page/11119073,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119160,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11916181,Book,"The conchological illustrations  ",London,Sowerby,1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",[v.2] (1841),English,Page 1
https://www.biodiversitylibrary.org/page/18800650,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 315
https://www.biodiversitylibrary.org/page/12015150,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 315
https://www.biodiversitylibrary.org/page/19476668,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 63
https://www.biodiversitylibrary.org/page/41706075,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 63
https://www.biodiversitylibrary.org/page/10981319,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 63
https://www.biodiversitylibrary.org/page/52235412,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 63
https://www.biodiversitylibrary.org/page/19134462,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 65
https://www.biodiversitylibrary.org/page/42467225,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 159
