﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 388
https://www.biodiversitylibrary.org/page/19336181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 388
https://www.biodiversitylibrary.org/page/59716955,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 123
https://www.biodiversitylibrary.org/page/62713721,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 40
https://www.biodiversitylibrary.org/page/12165336,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 272
https://www.biodiversitylibrary.org/page/12165335,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 271
https://www.biodiversitylibrary.org/page/12158746,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.9:pt.1-12 (1952-1956:Oct.-Apr.),English,Page 331
https://www.biodiversitylibrary.org/page/10730535,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 47
https://www.biodiversitylibrary.org/page/53984699,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1838,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei,Italian,Page 119
https://www.biodiversitylibrary.org/page/53984702,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1838,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei,Italian,Page 122
https://www.biodiversitylibrary.org/page/41589472,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1936-1943,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei; Aracnidi,Italian,Page 5
https://www.biodiversitylibrary.org/page/41589475,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1936-1943,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei; Aracnidi,Italian,Page 8
https://www.biodiversitylibrary.org/page/32086253,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 387
https://www.biodiversitylibrary.org/page/5372650,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 387
https://www.biodiversitylibrary.org/page/41704288,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 356
https://www.biodiversitylibrary.org/page/52247513,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 356
https://www.biodiversitylibrary.org/page/5554408,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 360
https://www.biodiversitylibrary.org/page/26455174,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 549
https://www.biodiversitylibrary.org/page/62444878,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 94
https://www.biodiversitylibrary.org/page/62444810,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 76
https://www.biodiversitylibrary.org/page/34650228,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 415
https://www.biodiversitylibrary.org/page/34650227,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 414
https://www.biodiversitylibrary.org/page/34650230,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 417
https://www.biodiversitylibrary.org/page/34678105,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 14 (1956-57),English,Page 410
https://www.biodiversitylibrary.org/page/1633342,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 119
https://www.biodiversitylibrary.org/page/26365541,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 119
https://www.biodiversitylibrary.org/page/12560922,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 475
