﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/1327354,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 225
https://www.biodiversitylibrary.org/page/58127798,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 225
https://www.biodiversitylibrary.org/page/6356309,Book,"Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer  ",Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,"Expl. of Plates, p. 173-175, Page 173"
https://www.biodiversitylibrary.org/page/6356312,Book,"Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer  ",Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Alpha. list of species
https://www.biodiversitylibrary.org/page/6356284,Book,"Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer  ",Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Page 148
https://www.biodiversitylibrary.org/page/30696240,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 140
https://www.biodiversitylibrary.org/page/43788653,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 495
https://www.biodiversitylibrary.org/page/52650166,Journal,"Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München  ",München,Akademische Buchdruckere,1904,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.34 (1904),German,Page 441
https://www.biodiversitylibrary.org/page/57550471,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 16
