﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539805,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540548,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540546,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/32166405,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 12
https://www.biodiversitylibrary.org/page/39997863,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/40012836,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/39997312,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 288
https://www.biodiversitylibrary.org/page/58443119,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 29
https://www.biodiversitylibrary.org/page/58443145,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/55245912,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 66
https://www.biodiversitylibrary.org/page/56171156,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.78 (2014),English,p. 4
https://www.biodiversitylibrary.org/page/56171162,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.78 (2014),English,p. 10
https://www.biodiversitylibrary.org/page/56171154,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.78 (2014),English,p. 2
https://www.biodiversitylibrary.org/page/56171158,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.78 (2014),English,p. 6
https://www.biodiversitylibrary.org/page/50508472,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/53240858,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 47
https://www.biodiversitylibrary.org/page/59335641,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/59335502,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 93
https://www.biodiversitylibrary.org/page/50508157,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/49824028,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 193
https://www.biodiversitylibrary.org/page/49823860,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 25
https://www.biodiversitylibrary.org/page/49824035,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 200
https://www.biodiversitylibrary.org/page/49824025,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 190
https://www.biodiversitylibrary.org/page/49823865,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 30
https://www.biodiversitylibrary.org/page/49823856,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 21
https://www.biodiversitylibrary.org/page/49824013,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 178
https://www.biodiversitylibrary.org/page/49824026,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 191
https://www.biodiversitylibrary.org/page/49824024,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 189
https://www.biodiversitylibrary.org/page/49824027,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 192
https://www.biodiversitylibrary.org/page/11184672,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/61263136,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1987,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 15
https://www.biodiversitylibrary.org/page/42368289,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 135
https://www.biodiversitylibrary.org/page/42351371,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 155
https://www.biodiversitylibrary.org/page/50501638,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1982,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 19
https://www.biodiversitylibrary.org/page/32901343,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/36231128,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 46
https://www.biodiversitylibrary.org/page/51849860,Book,"Twenty-five year index to publications of the Western Society of Malacologists : author, taxonomic, geographic and subject indices  ","[San Diego, Calif.]",Western Society of Malacologists,1993,"Western Society of Malacologists.       ",no.3 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/42398362,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 445
https://www.biodiversitylibrary.org/page/42412653,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 352
https://www.biodiversitylibrary.org/page/42412655,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 354
https://www.biodiversitylibrary.org/page/42408598,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 341
