﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579971,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 101
https://www.biodiversitylibrary.org/page/54579974,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 104
https://www.biodiversitylibrary.org/page/13900611,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 147
https://www.biodiversitylibrary.org/page/13327561,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/13327555,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 81
https://www.biodiversitylibrary.org/page/13327524,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 50
https://www.biodiversitylibrary.org/page/13327556,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 82
https://www.biodiversitylibrary.org/page/13327560,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 86
https://www.biodiversitylibrary.org/page/13327574,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 100
https://www.biodiversitylibrary.org/page/58416269,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 204
https://www.biodiversitylibrary.org/page/46136805,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 199
